,"Is professor at","Professor title(s)",Subject(s),"Alma Mater"
"Jamie P. Horsley","Yale Law School","Senior Research Scholar in Law,Executive Director, The China Law Center,Lecturer in Law","Workshop on Chinese Legal Reform","Harvard Law School"
"Stephen Hudspeth","Yale Law School","Clinical Visiting Lecturer in Law",,
"Frank Iacobucci","Yale Law School","Gruber Global Constitutionalism Fellow and Visiting Lecturer in Law",,
"James Q. Whitman","Yale Law School","Ford Foundation Professor of Comparative and Foreign Law","Criminal Justice",
"Jed Rubenfeld","Yale Law School","Robert R. Slaughter Professor of Law","Criminal Justice,Criminal Procedure",
"Judith Resnik","Yale Law School","Arthur Liman Professor of Law","Criminal Justice",
"Howard Kahn","Yale Law School","Visiting Lecturer in Law","Constitutional Law, Social Science and Philosophy",
"Margot E. Kaminski","Yale Law School","Research Scholar in Law; Executive Director, Information Society Project; and Lecturer in Law","Access to Knowledge Practicum","Yale Law School"
"Kate Stith","Yale Law School","Lafayette S. Foster Professor of Law","Criminal Justice,Criminal Procedure",
"Brett M. Kavanaugh","Yale Law School","Visiting Lecturer in Law","National Security & Foreign Relations Law",
"Jennifer M. Keighley","Yale Law School","Postdoctoral Associate in Law and Fellow, Information Society Project",,"Yale Law School"
"Katherine Kennedy","Yale Law School","Timothy B. Atkeson Environmental Lecturer in Law",,
"Alex A. Knopp","Yale Law School","Clinical Visiting Lecturer in Law","The Education and Adequacy Project",
"Mark Kravitz","Yale Law School","Visiting Lecturer in Law","Written Advocacy and Lawyering",
"Anthony T. Kronman","Yale Law School","Sterling Professor of Law (on leave, 2011-2012)","From Natural Law to Natural Right,Hobbes, Spinoza, and the Enlightenment Critique of Religion,Kant: Moral, Legal, and Theological Writings,Law and Religion,Contracts/Outline",
"Douglas Kysar","Yale Law School","Deputy Dean and Joseph M. Field '55 Professor of Law",,"Harvard Law School"
"Annie Lai","Yale Law School","Associate Research Scholar in Law and Robert M. Cover Clinical Teaching Fellow","Worker & Immigrant Rights Advocacy Clinic","New York University School of Law"
"Claudia M. Landeo","Yale Law School","Senior Research Scholar in Law",,
"John H. Langbein","Yale Law School","Sterling Professor of Law and Legal History","Comparative Law,Fiduciary Law,History of the Common Law: Procedure and Institutions,Pension and Employee Benefit Law,Trusts and Estates: Family Wealth Transmission",
"Theresa J. Lee","Yale Law School","Associate Research Scholar in Law, San Francisco Affirmative Litigation Project Fellow, and Lecturer in Law","Local Government in Action: Workshop on Affirmative Litigation in the City of San Francisco,Advanced San Francisco Affirmative Litigation Project","Yale Law School"
"Anika Singh Lemar","Yale Law School","Clinical Visiting Lecturer in Law","Community and Economic Development","New York University School of Law"
"Sanford Levinson","Yale Law School","Visiting Professor of Law (fall term)","Constitutional Law",
"Barbara B. Lindsay","Yale Law School","Clinical Visiting Lecturer in Law","Nonprofit Organizations Clinic,Nonprofit Institutions","Columbia Law School"
"Siona R. Listokin","Yale Law School","Research Scholar in Law",,
"Yair Listokin","Yale Law School","Professor of Law (on leave, 2011-2012)","Law, Economics, and Organization,Colloquium on Contemporary Issues in Law and Business,Contracts/Outline","Yale Law School"
"Carroll L. Lucht","Yale Law School","Clinical Professor Emeritus of Law, Supervising Attorney, and Professorial Lecturer in Law","Advanced Immigration Legal Services Clinic,Advocacy for Detained Refugees,Advanced Community Lawyering,Community Lawyering Clinic,Immigration Legal Services",
"Jonathan R. Macey","Yale Law School","Sam Harris Professor of Corporate Law, Corporate Finance, and Securities Law","Business Organizations,Banking Law and Regulation,Accounting, Finance, and Law,Corporate Governance: Seminar,Financial Institutions: Legal and Economic Perspective,Financial Institutions and Capital Markets,Law, Economics, and Organization,Legal Practicum",
"Miguel Maduro","Yale Law School","Visiting Professor of Law and Gruber Global Constitutionalism Fellow (fall term)","Constitutional Law of the European Union",
"Joseph G. Manning","Yale Law School","Senior Research Scholar in Law",,
"Barbara Marcus","Yale Law School","Visiting Lecturer in Law",,
"Daniel Markovits","Yale Law School","Guido Calabresi Professor of Law","Advanced Contracts,Federal Income Taxation,Law and Globalization,The Theory & History of Toleration,Contracts/Outline","Yale Law School"
"John T. Marshall","Yale Law School","Associate Research Scholar in Law and Ludwig Community Development Fellow",,"University of Florida College of Law"
"Jerry L. Mashaw","Yale Law School","Sterling Professor of Law (on leave, spring 2012)","Accountability,Advanced Administrative Law: Seminar,American Administrative Law in Historical Perspective: Seminar,Designing Public Institutions,Administrative Law",
"Michael S. McGarry","Yale Law School","Clinical Visiting Lecturer in Law",,"Columbia University School of Law"
"Braxton McKee","Yale Law School","Visiting Lecturer in Law",,
"Allyson McKinney","Yale Law School","Associate Research Scholar in Law and Robert M. Cover - Allard K. Lowenstein Fellow in International Human Rights",,
"Tracey L. Meares","Yale Law School","Walton Hale Hamilton Professor of Law","Criminal Law and Administration,Criminal Procedure",
"Noah Messing","Yale Law School","Lecturer in the Practice of Law and Legal Writing",,"Yale Law School"
"Hope R. Metcalf","Yale Law School","Associate Research Scholar in Law; Director, Arthur Liman Program; and Clinical Lecturer in Law","Liman Public Interest Workshop,Lowenstein Clinic--Detention and Human Rights in the United States","New York University School of Law"
"Jeffrey A. Meyer","Yale Law School","Visiting Professor of Law",,"Yale Law School"
"Margaret M. Middleton","Yale Law School","Clinical Visiting Lecturer in Law",,"New York University School of Law"
"Alice Miller","Yale Law School","Associate Scholar for International Human Rights",,"University of Washington School of Law"
"Mirjan R. Damaska","Yale Law School","Sterling Professor of Law","Criminal Justice,Criminal Procedure",
"Cantwell F. Muckenfuss III","Yale Law School","Clinical Visiting Lecturer in Law","Community Development Financial Institutions",
"Christina M. Mulligan","Yale Law School","Postdoctoral Associate in Law and Kauffman Fellow, Information Society Project",,"Harvard Law School"
"Laurence P. Nadel","Yale Law School","Clinical Visiting Lecturer in Law","Community and Economic Development",
"Charles Nathan","Yale Law School","Visiting Lecturer in Law","Mergers and Acquisitions Seminar","Yale Law School"
"Jason Parkin","Yale Law School","Associate Research Scholar in Law, Robert M. Cover Clinical Teaching Fellow, and Clinical Lecturer in Law",,
"Andrew J. Pincus","Yale Law School","Visiting Lecturer in Law","Supreme Court Advocacy",
"Jeffrey M. Prescott","Yale Law School","Senior Research Scholar in Law, Deputy Director, The China Law Center; and Lecturer in Law (on leave)",,
"Jamin Raskin","Yale Law School","Senior Research Scholar in Law and Lecturer in Law","The Law of American Politics and the Politics of American Lawmaking","Harvard Law School"
"David N. Rosen","Yale Law School","Clinical Visiting Lecturer in Law",,
"Nicholas Rostow","Yale Law School","Senior Research Scholar in Law",,
"Charles A. Rothfeld","Yale Law School","Visiting Lecturer in Law","Supreme Court Advocacy",
"John M. Samuels","Yale Law School","Visiting Lecturer in Law","U.S. International Taxation",
"Sia Sanneh","Yale Law School","Research Scholar in Law, Senior Liman Fellow in Residence, and Lecturer in Law","Abolition: Slavery, Supermax, and Social Movements","Yale Law School"
"Marina Santilli","Yale Law School","Senior Research Scholar in Law",,
"Barry R. Schaller","Yale Law School","Clinical Visiting Lecturer in Law",,"Yale Law School"
"David A. Schulz","Yale Law School","Visiting Lecturer in Law",,"Yale Law School"
"Richard D. Schwartz","Yale Law School","Senior Research Scholar in Law",,
"Scott J. Shapiro","Yale Law School","Professor of Law and Philosophy","Criminal Law and Administration",
"Wendy Seltzer","Yale Law School","Associate Research Scholar in Law and Senior Google Fellow, Information Society Project",,"Harvard Law School"
"Natalya Shnitser","Yale Law School","Associate Research Scholar in Law; John R. Raben/Sullivan & Cromwell Executive Director, Center for the Study of Corporate Law; and Lecturer in Law","Chirelstein Colloquium on Contemporary Issues in Law and Business","Yale Law School"
"Norman I. Silber","Yale Law School","Senior Research Scholar in Law",,
"Priscilla Smith","Yale Law School","Associate Research Scholar in Law and Senior Fellow, Information Society Project",,"Yale Law School"
"Michael Solender","Yale Law School","Visiting Lecturer in Law","Challenges of a General Counsel","Yale Law School"
"Christina O. Spiesel","Yale Law School","Senior Research Scholar in Law",,
"Stanton Wheeler","Yale Law School","Ford Foundation Professor Emeritus of Law and the Social Sciences and Professional Lecturer in Law","Criminal Justice",
"Cameron C. Staples","Yale Law School","Clinical Visiting Lecturer in Law","Legislative Advocacy Clinic",
"Steven B. Duke","Yale Law School","Professor of Law","Criminal Justice,Criminal Procedure",
"James A. Thomas","Yale Law School","Jack B. Tate Senior Fellow and Decanal Adviser",,"Yale Law School"
"Ko-Yung Tung","Yale Law School","Visiting Lecturer in Law",,
"Thomas Ullmann","Yale Law School","Clinical Visiting Lecturer in Law",,"University of Connecticut School of Law"
"Stefan Underhill","Yale Law School","Visiting Lecturer in Law",,"Yale Law School"
"Andrew Verstein","Yale Law School","Associate Research Scholar in Law; John R. Raben/Sullivan & Cromwell Executive Director, Center for the Study of Corporate Law; and Lecturer in Law","Chirelstein Colloquium on Contemporary Issues in Law and Business",
"Daniel Wade","Yale Law School","Lecturer in Law","Contemporary Legal Issues in Africa",
"John M. Walker, Jr.","Yale Law School","Visiting Lecturer in Law","Constitutional Litigation Seminar,Development and the Rule of Law","University of Michigan Law School"
"Ruth Wedgwood","Yale Law School","Senior Research Scholar in Law",,"Yale Law School"
"Patrick Weil","Yale Law School","Senior Research Scholar in Law",,
"Michael Weisman","Yale Law School","Clinical Visiting Lecturer in Law",,
"Katherine Wilhelm","Yale Law School","Senior Research Scholar in Law, Senior Fellow and Director of Beijing Office, The China Law Center",,"Columbia Law School"
"Stephen Wizner","Yale Law School","William O. Douglas Clinical Professor Emeritus of Law, Supervising Attorney, and Professorial Lecturer in Law","Immigration Legal Services,Advanced Immigration Legal Services,Legal Services for Immigrant Communities,Advanced Legal Services for Immigrant Communities,Trial Practice,Advanced Trial Practice,Ethics in the Practice of Law","University of Chicago Law School"
"Howard V. Zonana","Yale Law School","Professor of Psychiatry and Clinical Professor (Adjunct) of Law","Immigration Legal Services,Advanced Immigration Legal Services,Complex Federal Litigation,Prison Legal Services",
