,"Law School"
"Michael A. Heller","Columbia Law School"
"C. Scott Hemphill","Columbia Law School"
"Patricia Hennessey","Columbia Law School"
"Jay Heubert","Columbia Law School"
"Kathy Holub","Columbia Law School"
"Evan van Hook","Columbia Law School"
"Kim Hopper","Columbia Law School"
"Gary Horlick","Columbia Law School"
"Bert I. Huang","Columbia Law School"
"Corrine Irish","Columbia Law School"
"Robert J. Jackson, Jr.","Columbia Law School"
"Larry Jacobs","Columbia Law School"
"Conrad Johnson","Columbia Law School"
"Larry D. Johnson","Columbia Law School"
"O. Thomas Johnson","Columbia Law School"
"Olatunde Johnson","Columbia Law School"
"Rick Jones","Columbia Law School"
"Kathryn Judge","Columbia Law School"
"Albert Kalter","Columbia Law School"
"Carl Kaplan","Columbia Law School"
"Avery W. Katz","Columbia Law School"
"Theodore H. Katz","Columbia Law School"
"Arthur S. Kaufman","Columbia Law School"
"Risa Kaufman","Columbia Law School"
"Thomas Keenan","Columbia Law School"
"George Kendall","Columbia Law School"
"Danielle Kersis","Columbia Law School"
"Jeffrey Kessler","Columbia Law School"
"Scott E. Kessler","Columbia Law School"
"Robert Kheel","Columbia Law School"
"Jody S. Kraus","Columbia Law School"
"Ian Laird","Columbia Law School"
"Jo Backer Laird","Columbia Law School"
"Iris Lan","Columbia Law School"
"Stephen Larson","Columbia Law School"
"Gerald Lebovits","Columbia Law School,New York University School of Law,Fordham University School of Law,New York Law School"
"Henry Lebowitz","Columbia Law School"
"Elizabeth Lederer","Columbia Law School"
"Paul L. Lee","Columbia Law School"
"Roy S. Lee","Columbia Law School"
"Jay P. Lefkowitz","Columbia Law School"
"Benjamin L. Liebman","Columbia Law School"
"Carol B. Liebman","Columbia Law School"
"James S. Liebman","Columbia Law School"
"Lance Liebman","Columbia Law School"
"Debra A. Livingston","Columbia Law School"
"Edward Lloyd","Columbia Law School"
"Clarisa Long","Columbia Law School"
"Gerard E. Lynch","Columbia Law School"
"Michael Madison","Columbia Law School"
"Gary Mandel","Columbia Law School"
"Ronald Mann","Columbia Law School"
"Mary R. Mannix","Columbia Law School"
"Elizabeth Maringer","Columbia Law School"
"Viren Mascarenhas","Columbia Law School"
"Petros C. Mavroidis","Columbia Law School"
"Augusto E. Maxwell","Columbia Law School"
"James B. McHugh","Columbia Law School"
"Shannon McKinnon","Columbia Law School"
"Steven Paul McSloy","Columbia Law School"
"Gilbert Menna","Columbia Law School"
"Taryn A. Merkl","Columbia Law School"
"Thomas W. Merrill","Columbia Law School"
"Gillian E. Metzger","Columbia Law School"
"Curtis J. Milhaupt","Columbia Law School"
"Eben Moglen","Columbia Law School"
"Henry Paul Monaghan","Columbia Law School"
"Edward R. Morrison","Columbia Law School"
"Trevor W. Morrison","Columbia Law School"
"Maria E. Navarro","Columbia Law School"
"Dana Neacsu","Columbia Law School"
"Owen Nee","Columbia Law School"
"Nandan Nelivigi","Columbia Law School"
"Lawrence Newman","Columbia Law School"
"Ilan Nissan","Columbia Law School"
"Michael Nissan","Columbia Law School"
"Anthony R.G. Nolan","Columbia Law School"
"Bethany Davis Noll","Columbia Law School"
"Nancy Northup","Columbia Law School"
"Trevor S. Norwitz","Columbia Law School"
"William S. Ohlemeyer","Columbia Law School"
"Victor Olds","Columbia Law School"
"Robin Panovka","Columbia Law School"
"Hillel I. Parness","Columbia Law School"
"Jeremy Perelman","Columbia Law School"
"Nathaniel Persily","Columbia Law School"
"Guy Petrillo","Columbia Law School"
"Steven Phillips","Columbia Law School"
"Chad Pimentel","Columbia Law School"
"Katharina Pistor","Columbia Law School"
"Christina Duffy Ponsa","Columbia Law School"
"David Pozen","Columbia Law School"
"John G. Quigley","Columbia Law School"
"Bettina Quintas","Columbia Law School"
"Paul Radvany","Columbia Law School"
"Jed Rakoff","Columbia Law School"
"Andrzej Rapaczynski","Columbia Law School"
"David Raskin","Columbia Law School"
"Debra Raskin","Columbia Law School"
"Alex Raskolnikov","Columbia Law School"
"Joseph Raz","Columbia Law School"
"Michael A. Rebell","Columbia Law School"
"Edwin Rekosh","Columbia Law School"
"Laura B. Resnikoff","Columbia Law School"
"Elizabeth Ribet","Columbia Law School"
"Marta Ricardo","Columbia Law School"
"Richard Lehv","Columbia Law School"
"Daniel C. Richman","Columbia Law School"
"Ken Rivlin","Columbia Law School"
"Alberto Rodriguez","Columbia Law School"
"Peter Rosenblum","Columbia Law School"
"Charles F. Sabel","Columbia Law School"
"Robert D. Sack","Columbia Law School"
"Lynne Sagalyn","Columbia Law School"
"Silke Sahl","Columbia Law School"
"Carol Sanger","Columbia Law School"
"John Sare","Columbia Law School"
"Paul D. Sarkozi","Columbia Law School"
"Karl P. Sauvant","Columbia Law School"
"William Savitt","Columbia Law School"
"Melissa Sawyer","Columbia Law School"
"Nathan A. Schachtman","Columbia Law School"
"Barbara A. Schatz","Columbia Law School"
"Alan H. Scheiner","Columbia Law School"
"David M. Schizer","Columbia Law School"
"David Schulz","Columbia Law School"
"Elizabeth S. Scott","Columbia Law School"
"Robert E. Scott","Columbia Law School"
"Theodore M. Shaw","Columbia Law School"
"William H. Simon","Columbia Law School"
"Michael I. Sovern","Columbia Law School"
"Jane M. Spinak","Columbia Law School"
"Richard Berenson Stone","Columbia Law School"
"Margaret Tahyar","Columbia Law School"
"Steven G. Tepper","Columbia Law School"
"Tseliso Thipanyane","Columbia Law School"
"Kendall Thomas","Columbia Law School"
"James E. Tierney","Columbia Law School"
"Jay Topkis","Columbia Law School"
"Dana Trier","Columbia Law School"
"David Trueman","Columbia Law School"
"Janice Tudy-Jackson","Columbia Law School"
"Georges Ugeux","Columbia Law School"
"Theodore Van Itallie","Columbia Law School"
"Mark Vecchio","Columbia Law School"
"Jess Velona","Columbia Law School"
"Rose Villazor","Columbia Law School"
"Anne Vladeck","Columbia Law School"
"Carissa Vogel","Columbia Law School"
"Diana Goell Voigt","Columbia Law School"
"JoAnn Ward","Columbia Law School"
"G. Ray Warner","Columbia Law School"
"Matthew Waxman","Columbia Law School"
"Harold P. Weinberger","Columbia Law School"
"Robert A. Weiner","Columbia Law School"
"Jennifer Wertkin","Columbia Law School"
"Carine Williams","Columbia Law School"
"Patricia J. Williams","Columbia Law School"
"Richard Winfield","Columbia Law School"
"Peter H. Woodin","Columbia Law School"
"Timothy Wu","Columbia Law School"
"Christopher Yukins","Columbia Law School"
"Tope Yusuf","Columbia Law School"
"Richard Zabel","Columbia Law School"
"Madeleine Zelin","Columbia Law School"
"Mark Zeno","Columbia Law School"
"Carol L. Ziegler","Columbia Law School"
"Mary Marsh Zulack","Columbia Law School"
