,"Is professor at","Has title",Subject,"Alma Mater"
"Randy E. Barnett","Georgetown University Law Center","Carmack Waterhouse Professor of Legal Theory",,"Harvard Law School"
"John D. Bates","Georgetown University Law Center","United States District Judge, Adjunct Professor of Law",,"University of Maryland School of Law"
"Jeffrey D. Bauman","Georgetown University Law Center","Co-Director, Center for the Study of the Legal Profession, Professor of Law",,
"Tanya Baytor","Georgetown University Law Center","Program Director; Global Health Law LL.M. O'Neill Institute for National and Global Health Law, Adjunct Professor of Law",,
"Sara Sun Beale","Georgetown University Law Center","Visiting Professor of Law",,"University of Michigan Law School"
"Alfred F. Belcuore","Georgetown University Law Center","Attorney, Law Offices of Alfred F. Belcuore, Adjunct Professor of Law",,"Georgetown University Law Center"
"Everett Bellamy","Georgetown University Law Center","Adjunct Professor of Law",,"Cleveland-Marshall College of Law"
"Robert S. Bennett","Georgetown University Law Center","Partner, Hogan & Lovells US LLP, Adjunct Professor of Law",,"Georgetown University Law Center"
"Eric Berger","Georgetown University Law Center","Senior Vice President, Executive Development, Adjunct Professor of Law",,
"Lori M. Berman","Georgetown University Law Center","Director of Professional Development, Hogan Lovells, US LLP, Adjunct Professor of Law",,
"George A. Bermann","Georgetown University Law Center","Visiting Professor of Law",,
"John D. Bessler","Georgetown University Law Center","Associate Professor, University of Baltimore School of Law, Adjunct Professor of Law",,Indiana
"Lisa Bhansali","Georgetown University Law Center","Governance and Anticorruption Adviser, The World Bank, Adjunct Professor of Law",,"Georgetown University Law Center"
"Eric R. Biel","Georgetown University Law Center","Bureau of International Labor Affairs (ILAB), Department of Labor, Adjunct Professor of Law",,"Yale Law School"
"Edward K. Bilich","Georgetown University Law Center","Distinguished Visitor from Practice",,"Harvard Law School"
"C. Coleman Bird","Georgetown University Law Center","Senior Trial Counsel, U.S. Department of Justice, Adjunct Professor of Law",,"Harvard Law School"
"Mark J. Biros","Georgetown University Law Center","Partner, Proskauer Rose LLP, Adjunct Professor of Law",,"Georgetown University Law Center"
"Mary K. Bissell","Georgetown University Law Center","Managing Partner, ChildFocus, Adjunct Professor of Law",,"Georgetown University Law Center"
"Thomas C. Black","Georgetown University Law Center","Senior Counsel for Litigation and Legal Policy, U.S. Department of Justice, Office of International Affairs, Adjunct Professor of Law",,"Duquesne University School of Law"
"Kenneth A. Blanco","Georgetown University Law Center","Director of FinCEN,Adjunct Professor of Law",,"Georgetown University Law Center"
"Michael A. Blank","Georgetown University Law Center","Business Development, Mendeley, Adjunct Professor of Law",,"Harvard Law School"
"Susan Low Bloch","Georgetown University Law Center","Professor of Law",,"University of Michigan Law School"
