,"Is professor at","Professor title(s)",Subject(s),"Alma Mater"
"Kenneth W. Dam","University of Chicago Law School","Max Pam Professor Emeritus of American & Foreign Law and Senior Lecturer","International Finance",
"Scott Davis","University of Chicago Law School","Lecturer in Law","Buyouts,Mergers and Acquisitions",
"Chad J. Doellinger","University of Chicago Law School","Lecturer in Law","Advanced Trademarks and Unfair Competition",
"Elizabeth Duquette","University of Chicago Law School","Lecturer in Law","Advanced Legal Writing,Writing and Research in the US Legal System",
"Tom Dutton","University of Chicago Law School","Lecturer in Law","Trial Advocacy",
"Frank H. Easterbrook","University of Chicago Law School","Senior Lecturer in Law","Workshop: Judicial Behavior,Legal Interpretation",
"Lee Epstein","University of Chicago Law School","Lecturer in Law","Workshop: Judicial Behavior",
"Richard A. Epstein","University of Chicago Law School","James Parker Hall Distinguished Service Professor Emeritus of Law and Senior Lecturer","Criminal Procedure I: The Investigative Process,Roman Law",
"David Evans","University of Chicago Law School","Lecturer in Law","Competition Policy in the European Community",
"Lee Fennell","University of Chicago Law School","Max Pam Professor of Law and Herbert and Marjorie Fried Research Scholar","Land Use,Torts",
"Mark Fennell","University of Chicago Law School","Lecturer in Law","Private Equity Transactions: Issues and Documentation",
"Daniel R. Fischel","University of Chicago Law School","Lee and Brena Freeman Professor Emeritus of Law and Business, and Senior Lecturer","The Law and Economics of White Collar Crime",
"Jim Foorman","University of Chicago Law School","Lecturer in Law","Evolving Regulation of Financial Institutions and Markets",
"Roger Ford","University of Chicago Law School","Bigelow Teaching Fellow and Lecturer in Law","Legal Research and Writing",
"Elizabeth Frankel","University of Chicago Law School","Associate Director, The Young Center for Immigrant Children's Rights and Lecturer in Law","Immigration Law,Young Center Immigrant Child Advocacy Clinic",
"Michael Friedman","University of Chicago Law School","Lecturer in Law","Intellectual Property-based Finance and Investment",
"Craig B. Futterman","University of Chicago Law School","Clinical Professor of Law","Intensive Trial Practice Workshop,Civil Rights Clinic: Police Accountability",
"Thomas Geselbracht","University of Chicago Law School","Lecturer in Law","Law and Practice of Zoning, Land Use, and Eminent Domain",
"Tom Ginsburg","University of Chicago Law School","Leo Spitz Professor of International Law, Ludwig and Hilde Wolf Research Scholar and Professor of Political Science","International Human Rights,Comparative Constitutional Design,Workshop: International and Comparative Law,Comparative Legal Institutions",
"William C. Golden","University of Chicago Law School","Lecturer in Law","Non-Profit Organizations",
"Bernard E. Harcourt","University of Chicago Law School","Julius Kreeger Professor of Law & Criminology and Chair and Professor of Political Science","Law and Political Thought: Punishment,Workshop: Public Law and Legal Theory,Criminal Law",
"Teresa Wilton Harmon","University of Chicago Law School","Lecturer in Law","Professional Responsibility in the Real World",
"Robert A. Helman","University of Chicago Law School","Lecturer in Law","Developing Law Practice Skills through the Study of National Security Issues",
"R. H. Helmholz","University of Chicago Law School","Ruth Wyatt Rosenson Distinguished Service Professor of Law","Oil and Gas Law,Property",
"Howard Helsinger","University of Chicago Law School","Lecturer in Law","Trusts and Estates",
