,"Is professor at","Professor title(s)",Subject(s),"Alma Mater"
"Steven P. Croley","University of Michigan Law School","Harry Burns Hutchins Collegiate Professor of Law",,
"Kristina Daugirdas","University of Michigan Law School","Assistant Professor of Law","International Organizations,Environmental Law and Policy,Transnational Law,UN & Other Int'l Orgs",
"Alicia J. Davis","University of Michigan Law School","Professor of Law","Mini-Seminar,Mergers and Acquisitions,Enterprise Organization,Investor Protection",
"James DeSimpelare","University of Michigan Law School",Lecturer,"Accounting for Lawyers",
"Rachel E. Deming","University of Michigan Law School","Professor from Practice,Clinical Assistant Professor of Law,International Transactions Clinic","Mini-Seminar,Int'l Transactions Clinic",
"John DiNardo","University of Michigan Law School","Visiting Professor",,
"Timothy L. Dickinson","University of Michigan Law School","Professor from Practice,Adjunct Clinical Assistant Professor of Law,International Transactions Clinic,Business Faculty Fellow","Int'l Transactions Clinic,Transnational Law,Int'l Commercial Transactions",
"Donald N. Duquette","University of Michigan Law School","Clinical Professor of Law,Child Advocacy Law Clinic","Children and the Law,Child Advocacy Clinic,Child Advocacy Clinic Seminar,Legal Repres of Children",
"Rebecca S. Eisenberg","University of Michigan Law School","Robert and Barbara Luciano Professor of Law","Intellectual Property Workshop,FDA Law,Patent Law I,Trademarks and Unfair Comp,Patent Law",
"Phoebe C. Ellsworth","University of Michigan Law School","Frank Murphy Distinguished University Professor of Law and Psychology",,
"Paul H. Falon","University of Michigan Law School","Clinical Assistant Professor of Law,Legal Practice Program","Legal Practice I,Legal Practice II,Legal Practice Skills",
"Fred Feinberg","University of Michigan Law School","Visiting Professor","Marketing for Lawyers",
"Leonid Feller","University of Michigan Law School",Lecturer,"Fed Investig&Prosec Practicum,Federal Prosec and Defense,Federal Prosecution & Defense",
"Desiree M. Ferguson","University of Michigan Law School","Adjunct Clinical Assistant Professor of Law,Criminal Appellate Practice","Crim Appellate Practice,Criminal Appel Pract Field",
"Richard D. Friedman","University of Michigan Law School","Alene and Allan F. Smith Professor of Law","Intro to Constitutional Law,Jurisdiction and Choice Of Law,Mini-Seminar,Rules of Play,Evidence,Civil Procedure",
"Bruce W. Frier","University of Michigan Law School","John and Teresa D'Arms Distinguished University Professor of Classics and Roman Law","Persuasion and the Law,Contracts/Outline",
"Philip M. Frost","University of Michigan Law School","Clinical Professor of Law and,Director, Legal Practice Program","Legal Practice I,Legal Practice II,Legal Practice Skills,Rsrch and Analysis in Amer Law,Senior Judge Seminar,Senior Judge Seminar II",
"Carlo Garbarino","University of Michigan Law School","Visiting Professor","Comp Tax & EU Fisc Governance,Comparative and EU Taxation",
"David C. Garlock","University of Michigan Law School","Adjunct Professor","Tax of Financial Instruments",
"Damien Geradin","University of Michigan Law School","William W. Cook Global Law Professor","Antitrust & IP: Google v. MSFT,EU Competition Law,Int'l & Comparative Antitrust",
"Marshall M. Goldberg","University of Michigan Law School",Lecturer,"Narrative Skills and the Law",
"Edward B. Goldman","University of Michigan Law School","Visiting Professor","Reproductive Justice",
"Erik Gordon","University of Michigan Law School","Professor from Practice,Director, Zell Entrepreneurship & Law Program","Business Basics for Lawyers,Entrepreneurial Exits,Venture Finance Law&Business",
"Sara Gosman","University of Michigan Law School",Lecturer,"Oil and Gas Law,Environmental Justice,Toxic Substances/Toxic Torts",
"Dean J. Gould","University of Michigan Law School",Lecturer,"Land Use Planning and Control,Real Estate Finance Law",
"Karthigasen Govender","University of Michigan Law School","Visiting Professor","Constitutionalism in S Africa",
"Richard D. Grauer","University of Michigan Law School",Lecturer,"Patent Litigation",
"Saul A. Green","University of Michigan Law School","Public Interest/Public Service Faculty Fellow,Lecturer","Fair Housing Law & Policy,Policing and Public Safety",
"Samuel R. Gross","University of Michigan Law School","Thomas and Mabel Long Professor of Law","Criminal Procedure Survey,Innocent Defendants,Evidence",
"David B. Guenther","University of Michigan Law School","Adjunct Clinical Assistant Professor,International Transactions Clinic","Int'l Transactions Clinic",
"Monica Hakimi","University of Michigan Law School","Assistant Professor of Law","Mini-Seminar,International Law Workshop,Transnational Law,Foreign Affairs,Int'l Law of War",
"Daniel Halberstam","University of Michigan Law School","Eric Stein Collegiate Professor of Law","Intro to Constitutional Law,Global Constitutionalism,European Legal Order",
"Noah Hall","University of Michigan Law School","Visiting Professor","Water Law,Administrative Law",
"Margaret C. Hannon","University of Michigan Law School","Clinical Assistant Professor of Law,Legal Practice Program",,
"David L. Haron","University of Michigan Law School",Lecturer,"Business & Econ of Health Law,Health Care Fraud & Abuse",
"James C. Hathaway","University of Michigan Law School","James E. and Sarah A. Degan Professor of Law,Director, Program in Refugee and Asylum Law","Colloquium on Int Refugee Law,Comparative Asylum Law,International Refugee Law,Refugee Law Reform,Refugee Rights Workshop",
"Scott Hershovitz","University of Michigan Law School","Professor of Law","Jurisprudence,Mini-Seminar,Remedies,Punishment,Torts",
"Howard Hertz","University of Michigan Law School",Lecturer,"Entertainment Law",
"Don Herzog","University of Michigan Law School","Edson R. Sunderland Professor of Law","Mini-Seminar,First Amendment,Con Law Workshop,Problems in Const'l Theory,Democracy&First Amendment,Torts",
"James R. Hines Jr.","University of Michigan Law School","L. Hart Wright Collegiate Professor of Law","Law and Economics Workshop,Taxation of Individual Income,International Tax,Trusts and Estates I",
"Alison E. Hirschel","University of Michigan Law School","Public Interest/Public Service Faculty Fellow,Lecturer","Law and the Elderly,Legal Chall for an Aging Popul",
"Robert E. Hirshon","University of Michigan Law School","Frank G. Millard Professor from Practice and,Special Counsel on Developments in the Legal Profession","Legal Ethics & Prof Resp,Law Firm Careers/Evolv Prof,Legal Careers in Evolving Wrld,Model Rules and Beyond",
"Brandon Hofmeister","University of Michigan Law School","Visiting Professor","Energy Law: Reg of Electricity",
"Nicholas C. Howson","University of Michigan Law School","Professor of Law","Securities Regulation,Enterprise Organization,Chinese Corporation,Chinese Law&Legal Institutions,Chinese Legal History",
"John G. H. Hudson","University of Michigan Law School","William W. Cook Global Law Professor","Formation of the Common Law",
"Daniel R. Hurley","University of Michigan Law School",Lecturer,"Computer Crimes,Corporate Criminality,Evidence Practicum,Civil Procedure",
"Martha S. Jones","University of Michigan Law School","Affiliated LS&A Faculty","Critical Race Theory,Legal History Workshop,Race Law Stories",
"Joseph Vining","University of Michigan Law School","Harry Burns Hutchins Professor of Law","Criminal Justice",
"Shayana Kadidal","University of Michigan Law School",Lecturer,"National Security Litigation",
"Neil Kagan","University of Michigan Law School","Adjunct Clinical Assistant Professor of Law","Environmental Law Clinic",
"Douglas A. Kahn","University of Michigan Law School","Paul G. Kauper Professor of Law","Partnership Tax,Corporate Taxation,Taxation of Individual Income",
"Allyn D. Kantor","University of Michigan Law School",Lecturer,"Alt Dispute Resolution,Environmental ADR",
"Ellen D. Katz","University of Michigan Law School","Ralph W. Aigler Professor of Law","Employment Discrimination,Anti-Discrimination Law,Democracy&First Amendment,Voting Rights / Election Law,Property",
"Joshua Kay","University of Michigan Law School","Adjunct Clinical Assistant Professor of Law,Child Advocacy Law Clinic","Child Advocacy Clinic,Child Advocacy Clinic Seminar,Domestic Rltns Mediation Clin,Domestic Rltns Mediation Sem",
"Yoram Keinan","University of Michigan Law School",Lecturer,"Tax of Financial Instruments",
"Raymond Kethledge","University of Michigan Law School",Lecturer,"Fund of Appellate Practice",
"Vikramaditya S. Khanna","University of Michigan Law School","William W. Cook Professor of Law","Mini-Seminar,Securities Regulation,Enterprise Organization,Law & Econ Development: India",
"Hwa-Jin Kim","University of Michigan Law School","William W. Cook Global Law Professor","Int'l Corp Governance,Investment Banking",
"Madeline Kochen","University of Michigan Law School","Assistant Professor of Law","Family Law,Public Interest Colloquium,Property",
"Susan Kornfield","University of Michigan Law School","Adjunct Professor","Adv Copyright Practice,Advanced IP Practice",
"James E. Krier","University of Michigan Law School","Earl Warren DeLano Professor of Law","Fund of Real Estate Trans,Property",
"Gowri Krishna","University of Michigan Law School","Visiting Clinical Professor,Community and Economic Development Clinic","Comm & Econ Develop Clinic,Comm & Econ Develop Clinic Sem",
"Mark Krysinski","University of Michigan Law School",Lecturer,"Real Estate Entrepreneurship",
"Mae Kuykendall","University of Michigan Law School","Visiting Professor","Family Law,Marriage Theory",
"Joan L. Larsen","University of Michigan Law School","Counsel to the Associate Dean for,Student and Graduate Activities and,Lecturer","Intro to Constitutional Law,Crim Pro:Bail to Post Con Rev,Moot Court Board,Presidential Power",
"Howard Learner","University of Michigan Law School","Adjunct Professor","Energy Law and Climate Change",
"Judith E. Levy","University of Michigan Law School","Public Interest/Public Service Faculty Fellow,Lecturer","Fair Housing Law & Policy,Policing and Public Safety",
"Jessica Litman","University of Michigan Law School","John F. Nickoll Professor of Law","Copyright Law,Intellectual Property Workshop,The Law in Cyberspace",
"Barrie Lawson Loeks","University of Michigan Law School",Lecturer,"Entrepreneurial Bus Practicum",
"Kyle D. Logue","University of Michigan Law School","Wade H. and Dores M. McCree Collegiate Professor of Law","Insurance Law,Taxation of Individual Income,Torts",
"Andrea D. Lyon","University of Michigan Law School","Visiting Clinical Professor","Criminal Trial Advocacy",
"Catharine A. MacKinnon","University of Michigan Law School","Elizabeth A. Long Professor of Law","Evolution of Gender Crimes,Sex Equality",
"Curtis L. Mack","University of Michigan Law School",Lecturer,"Labor Law,Collective Bargain&Arbitration",
"Claire Mahon","University of Michigan Law School","Adjunct Clinical Professor of Law","Geneva Externship Seminar",
"Alyssa Martina","University of Michigan Law School",Lecturer,"Negot Entrepreneurial Issues",
"Bridget Mary McCormack","University of Michigan Law School",Lecturer,"Mini-Seminar,Michigan Innocence Clinic,Michigan Innocence Clinic Sem,State Supreme Court Elections",
"J. Christopher McCrudden","University of Michigan Law School","William W. Cook Global Law Professor","Affirm Act: Int'l/Comp Dimens,Comparative Hum Rgts Law,Human Dignity",
"Nina Mendelson","University of Michigan Law School","Joseph L. Sax Collegiate Professor of Law","Student Scholarship Workshop,Stat Interp & Legisl Proc,Administrative Law",
"Gabriel Mendlow","University of Michigan Law School","Assistant Professor of Law","Moral Issues in Crim Law",
"William Ian Miller","University of Michigan Law School","Thomas G. Long Professor of Law","Bloodfeuds,Faking It,Property",
"Rowan Miranda","University of Michigan Law School","Adjunct Professor","Finance for Lawyers",
"Ekaterina Mishina","University of Michigan Law School","Visiting Professor","Jud Reforms:Post Sov Countries",
"David Moran","University of Michigan Law School","Clinical Professor of Law,Michigan Innocence Clinic","Mini-Seminar,Michigan Innocence Clinic,Michigan Innocence Clinic Sem,Crim Just: Invest&Police Prac,Criminal Law",
"Julian Davis Mortenson","University of Michigan Law School","Assistant Professor of Law","Intro to Constitutional Law,Mini-Seminar,National Security Law,Transnational Law",
"Cyril Moscow","University of Michigan Law School",Lecturer,"Advanced Corporate Law,Investor Litigaton",
"Rachel Neis","University of Michigan Law School","Visiting Professor","Rabbinics/Ancient Jewish Law,Thinking Law/Ancient Cultures",
"Valerie Newman","University of Michigan Law School","Adjunct Clinical Assistant Professor of Law,Criminal Appellate Practice","Michigan Innocence Clinic,Michigan Innocence Clinic Sem,Crim Appellate Practice,Criminal Appel Pract Field",
"Leonard Niehoff","University of Michigan Law School","Professor from Practice","Mini-Seminar,Law and Theology,Legal Ethics & Prof Resp,Mass Media Law,Problems in Media Law,Evidence,Civil Procedure",
"John M. Niehuss","University of Michigan Law School",Lecturer,"International Project Finance",
"William J. Novak","University of Michigan Law School","Charles F. and Edith J. Clyne Professor of Law","Legislation,Legal History Workshop,Early Amer Legal History,Modern Amer Legal History",
"Judy A. O'Neill","University of Michigan Law School","Adjunct Professor","Bankruptcy Practicum",
"Mark K. Osbeck","University of Michigan Law School","Clinical Assistant Professor of Law,Legal Practice Program","Transactional Drafting,Legal Practice I,Legal Practice II,Legal Practice Skills",
"Christine Pagac","University of Michigan Law School","Adjunct Clinical Assistant Professor,Criminal Appellate Practice Clinic","Crim Appellate Practice,Criminal Appel Pract Field",
"David Parsigian","University of Michigan Law School","Adjunct Clinical Assistant Professor of Law,Entrepreneurship Clinic",,
"Peter Westen","University of Michigan Law School","Frank G. Millard Professor of Law","Criminal Justice",
"Bryce Pilz","University of Michigan Law School","Clinical Assistant Professor of Law,Entrepreneurship Clinic","Entrepreneurship Clinic,Entrepreneurship Clinic Sem,IP Strategy",
"Timothy Pinto","University of Michigan Law School","Clinical Assistant Professor of Law,Legal Practice Program","Mini-Seminar,Legal Practice I,Legal Practice II,Legal Practice Skills",
"John A. E. Pottow","University of Michigan Law School","Professor of Law","Mini-Seminar,Bankruptcy,International Bankruptcy,Contracts/Outline",
"J.J. Prescott","University of Michigan Law School","Professor of Law","Employment Law,Law and Economics Workshop,Econ Analysis of Law,Criminal Law",
"Sarah S. Prescott","University of Michigan Law School",Lecturer,"Employment Litigation",
"Eve Brensike Primus","University of Michigan Law School","Professor of Law","Crim Just: Invest&Police Prac,Habeas Corpus,Criminal Law",
"Richard Primus","University of Michigan Law School","Professor of Law","Intro to Constitutional Law,Con Law Workshop,Problems in Const'l Theory",
"Adam C. Pritchard","University of Michigan Law School","Frances and George Skestos Professor of Law","Securities Regulation,The Public Corporation",
"Margaret Jane Radin","University of Michigan Law School","Henry King Ransom Professor of Law","Boilerplate:Reg of Adhes Contr,Intellectual Property Workshop,Patent Law II,Student Scholarship Workshop,Contracts/Outline",
"Steven R. Ratner","University of Michigan Law School","Bruno Simma Collegiate Professor of Law","Mini-Seminar,International Law Workshop,Transnational Law,Advanced Transnational Law,Human Rights: Themes and Var,Int'l Investment Law,Int'l Law and Terrorism,Protect Hum Rgts in Int'l Law",
"Donald H. Regan","University of Michigan Law School","William W. Bishop Jr. Collegiate Professor of Law","International Trade Law,Good Life/Government,Intro Con Law & Am Legal Pro",
"Mathias W. Reimann","University of Michigan Law School","Hessel E. Yntema Professor of Law","Jurisdiction and Choice Of Law,Transnational Law,Eur Leg Syst in Comp w/ US",
"Paul D. Reingold","University of Michigan Law School","Interim Associate Dean for Clinical Affairs,Clinical Professor of Law,Michigan Clinical Law Program","Clinical Law I,Clinical Legal Advocacy Sem",
"Nicholas J. Rine","University of Michigan Law School","Clinical Professor of Law,Michigan Clinical Law Program","Mini-Seminar,Law and Development,Clinical Law I,Clinical Legal Advocacy Sem,Law and Development Research",
"Victoria Roberts","University of Michigan Law School",Lecturer,"Fed Sentencing: Evol&Dynamics",
"Mark D. Rosenbaum","University of Michigan Law School","Harvey J. Gunderson Professor from Practice,Public Interest/Public Service Faculty Fellow,Lecturer","Fourteenth Amendment,Adv Appellate Advocacy,Elements of Advocacy,Public Interest Advocacy,Public Interest Litigation",
"Melissa Salinas","University of Michigan Law School","Adjunct Clinical Assistant Professor of Law,Federal Appellate Litigation Clinic","Federal Appel Litigation Clnc",
"Joel H. Samuels","University of Michigan Law School","Visiting Associate Professor of Law","International Litigation,Transnational Law",
"Steve Sanders","University of Michigan Law School","Visiting Assistant Professor","Constitutional Litigation,Family Law,Sexuality and the Law,Marriage Theory",
"Amy Sankaran","University of Michigan Law School","Adjunct Clinical Assistant Professor of Law","External Studies,Part-time Externship,Part-time Externship Seminar,South Africa Externship,South Africa Externship Sem",
"Vivek Sankaran","University of Michigan Law School","Clinical Professor of Law,Child Advocacy Law Clinic","Mini-Seminar,Children and the Law,Child Advocacy Clinic,Child Advocacy Clinic Seminar,Family Law Litigation",
"David A. Santacroce","University of Michigan Law School","Clinical Professor of Law,Michigan Clinical Law Program","Mini-Seminar,Clinical Law I,Clinical Legal Advocacy Sem",
"Veronica A. Santarosa","University of Michigan Law School","Assistant Professor of Law","Economic Analysis of Law,Law&Hist:Econ Instit of Capit,Contracts/Outline",
"Suellyn Scarnecchia","University of Michigan Law School","Clinical Professor of Law,Human Trafficking Clinic","Human Trafficking Clinic,Human Trafficking Clinic Sem",
"Margo Schlanger","University of Michigan Law School","Professor of Law","Mini-Seminar,Civil Rights/Homeland Security,Constitutional Equality,Torts",
"Carl E. Schneider","University of Michigan Law School","Chauncey Stillman Professor for Ethics, Morality, and the Practice of Law","Law and Bioethics,Regulation of Research,Property",
"Anne Schroth","University of Michigan Law School","Clinical Professor of Law,Pediatric Advocacy Initiative","Pediatric Advoc Clinic,Pediatric Advoc Clinic Sem,Pov Law in Med Leg Collab,Pov Law in Med Leg Collab Sem",
"Rebecca J. Scott","University of Michigan Law School","Charles Gibson Distinguished University Professor of History andProfessor of Law","Boundr of Citzshp,Law in Slavery and Freedom",
"Gil Seinfeld","University of Michigan Law School","Professor of Law","Jurisdiction and Choice Of Law,Mini-Seminar,Federal Courts,Personal & Subj Matter Jurisd,Selec Tpcs in Fed Jurisdiction",
"Thomas H. Seymour","University of Michigan Law School","Clinical Assistant Professor of Law,Legal Practice Program","Legal Practice I,Legal Practice II,Legal Practice Skills",
"Bruno Simma","University of Michigan Law School","Professor of Law","Public International Law,Impact of Hum Rts on Int Law",
"Sonja B. Starr","University of Michigan Law School","Assistant Professor of Law","Collat Conseq of Crim Conv,Int'l Criminal Law,Criminal Law",
"Andrew Stumpff","University of Michigan Law School",Lecturer,"Employee Benefits & Exec Comp",
"Susanna L. Blumenthal","University of Michigan Law School","Assistant Professor of Law","Criminal Justice",
"Eric Svaan","University of Michigan Law School",Lecturer,"Operations for Lawyers",
"Dennis G. Terez","University of Michigan Law School","Adjunct Clinical Assistant Professor of Law,Federal Appellate Litigation Clinic","Federal Appel Litigation Clnc",
"Thomas Andrew Green","University of Michigan Law School","John P. Dawson Collegiate Professor of Law","Criminal Justice",
"Kimberly Thomas","University of Michigan Law School","Clinical Professor of Law,Juvenile Justice Clinic,Michigan Clinical Law Program","Juvenile Justice Clinic,Juvenile Justice Clinic Sem,Clinical Law I,Clinical Legal Advocacy Sem,Michigan Innocence Clinic,Michigan Innocence Clinic Sem,Criminal Law",
"Dana A. Thompson","University of Michigan Law School","Clinical Assistant Professor of Law,Entrepreneurship Clinic","Entrepreneurship Clinic,Entrepreneurship Clinic Sem,Urban Comm Clinic,Urban Comm Clinic Seminar",
"Stefan F. Tucker","University of Michigan Law School","Adjunct Professor","Business Planning,Tax Plan for Real Estate Trans",
"Jonathan Tukel","University of Michigan Law School",Lecturer,"Fed Investig&Prosec Practicum,Federal Prosec and Defense,Federal Prosecution & Defense",
"David M. Uhlmann","University of Michigan Law School","Jeffrey F. Liss Professor from Practice,Director, Environmental Law and Policy Program","Advanced Environ Law,Environmental Crimes,Criminal Law",
"Carl Valenstein","University of Michigan Law School","Adjunct Clinical Assistant Professor of Law,International Transactions Clinic","Int'l Transactions Clinic",
"Mark Van Putten","University of Michigan Law School","Public Interest/Public Service Faculty Fellow,Lecturer","Natural Resources Law,How to Save the Planet",
"Frank E. Vandervort","University of Michigan Law School","Clinical Professor of Law,Child Advocacy Law Clinic,Juvenile Justice Law Clinic","Juvenile Justice,Mini-Seminar,Juvenile Justice Clinic,Child Advocacy Clinic,Child Advocacy Clinic Seminar,Juvenile Justice Clinic Sem",
"Nancy E. Vettorello","University of Michigan Law School","Clinical Assistant Professor of Law,Legal Practice Program","Mini-Seminar,Legal Practice I,Legal Practice II,Legal Practice Skills",
"Linda A. Wasserman","University of Michigan Law School",Lecturer,"Nuts /Bolts of Estate Planning",
"Mark D. West","University of Michigan Law School","Nippon Life Professor of Law and,Associate Dean for Academic Affairs","Japanese Law,Criminal Law",
"James J. White","University of Michigan Law School","Robert A. Sullivan Professor of Law","Negotiation,Commercial Transactions,Contracts/Outline",
"Christina B. Whitman","University of Michigan Law School","Francis A. Allen Collegiate Professor of Law","Jurisdiction and Choice Of Law,Supreme Court Litigation,Torts",
"Beth H. Wilensky","University of Michigan Law School","Clinical Assistant Professor of Law,Legal Practice Program","Mini-Seminar,Legal Practice I,Legal Practice II,Legal Practice Skills",
"Bradley Wyatt","University of Michigan Law School",Lecturer,"Private Equity",
"Yale Kamisar","University of Michigan Law School","Clarence Darrow Distinguished University Professor of Law Emeritus and Professor of Law Emeritus","Criminal Justice,Criminal Procedure",
