,"Is professor at","Professor title(s)",Subject(s),"Alma Mater"
"Bernardine Dohrn","Northwestern University School of Law","Clinical Associate Professor of Law","Selected Issues in Israeli and Palestinian Law,Children in Conflict with the Law,Women, Children and Human Rights","University of Chicago Law School"
"Dorothy E. Roberts","Northwestern University School of Law","Kirkland & Ellis Professor of Law","Criminal Justice",
"Douglass W. Cassel, Jr.","Northwestern University School of Law","Director, Center for International Human Rights,Clinical Professor of Law","Criminal Justice",
"Steven A. Drizin","Northwestern University School of Law","Clinical Professor of Law,Associate Director, Bluhm Legal Clinic,Director, Center on Wrongful Convictions","Clinic Practice: Wrongful Convictions, Juvenile Justice","Northwestern University School of Law"
"Zev Eigen","Northwestern University School of Law","Associate Professor of Law","Colloquium on Negotiation and Alternative Dispute Resolution,Employment Discrimination,Business Associations,Summer Research Internship,Business Law and Contracts,Power, Status and Negotiations,Contracts/Outline","Cornell University Law School"
"John S. Elson","Northwestern University School of Law","Professor of Law,Director, Civil Litigation Center","Summer Research Internship,Clinic Practice: Program on Civil Litigation,Law and Education","University of Chicago Law School"
"Christine Evans","Northwestern University School of Law","Visiting Clinical Assistant Professor of Law","International Team Project,Clinic Practice: Center for International Human Rights","Northwestern University School of Law"
"Joshua Fischman","Northwestern University School of Law","Associate Professor of Law","Searle Colloquium: Law and Economics,Administrative Law","Yale Law School"
"Alison R. Flaum","Northwestern University School of Law","Clinical Assistant Professor of Law,Legal Director, Children & Family Justice Center","Intensive Practicum,Intensive Practicum Seminar,Clinic Practice: Undocumented Youth Defense,Clinic Practice: Juvenile Justice,Clinic:Juvenile Justice: Post-Sentencing Advocacy and Reform","Yale Law School"
"Clinton William Francis","Northwestern University School of Law","Professor of Law","Summer Research Internship,Commercial Law: Secured Transactions,International Team Project,Commercial Law Sales,Corporate Restructuring,Intellectual Capital Management,Medical Innovation I,Medical Innovation II,Structuring Transactions: Bankruptcy Reorganization,Property,Intellectual Property","University of Virginia School of Law"
"Carolyn E. Frazier","Northwestern University School of Law","Clinical Assistant Professor of Law","Clinic Practice: Juvenile Justice and Criminal Trials and Appeals,International Team Project,Intensive Clinical Practice,Clinic:Juvenile Justice: Pre-Trial, Trial, and Post-Dispositional Advocacy",
"Ezra Friedman","Northwestern University School of Law","Associate Professor of Law","Insurance Law,Searle Colloquium: Law and Economics,Torts","Yale Law School"
"Daniel Gandert","Northwestern University School of Law","Clinical Instructor","Negotiation,Summer Research Internship","Northwestern University School of Law"
"Thomas F. Geraghty","Northwestern University School of Law","Associate Dean for Clinical Education,Director, Bluhm Legal Clinic,Class of 1967 James B. Haddad Professor of Law","Clinic Practice: Juvenile Justice and Criminal Trials and Appeals,Clinic: PreTrial Representation and Corrections Policy","Northwestern University School of Law"
"Thomas Gibbons","Northwestern University School of Law","Dean, School of Continuing Studies,Senior Lecturer (Courtesy)",,
"Elizabeth Glazer","Northwestern University School of Law","Visiting Professor of Law","Sexual Orientation,Transgender Rights,Property","University of Chicago Law School"
"Tara Leigh Grove","Northwestern University School of Law","Visiting Professor of Law","Civil Procedure","Harvard Law School"
"David D. Haddock","Northwestern University School of Law","Professor of Law","American Indian Law,Summer Research Internship,Economic Analysis of Law",
